"Timestamp","Harvey Weinstein","Al Franken","Kevin Spacey","Leon Wieseltier","Garrison Keillor","Matt Lauer","Aziz Ansari","Charlie Rose","Louis C.K.","Your gender"
"2018/01/18 10:03:34 PM PST","8","1","5","","","4","1","3","2","Female"
"2018/01/18 10:04:14 PM PST","10","2","8","6","2","","1","8","7","Male"
"2018/01/18 10:09:35 PM PST","10","3","7","7","6","7","2","7","8","Male"
"2018/01/18 10:10:00 PM PST","10","1","9","4","5","10","1","8","9","Female"
"2018/01/18 10:10:57 PM PST","10","2","8","","1","5","3","2","8","Male"
"2018/01/18 10:11:04 PM PST","9","1","","6","1","6","3","","","Male"
"2018/01/18 10:14:55 PM PST","10","3","10","","5","","","","6","Male"
"2018/01/18 10:16:27 PM PST","9","2","9","","","9","3","8","6","Male"
"2018/01/18 10:18:40 PM PST","10","2","10","","","","","","","Female"
"2018/01/18 10:22:22 PM PST","10","2","10","2","2","8","1","6","9","Female"
"2018/01/18 10:22:24 PM PST","10","5","7","","","7","2","6","5","Male"
"2018/01/18 10:22:34 PM PST","10","7","10","10","8","10","6","10","10","Male"
"2018/01/18 10:22:44 PM PST","10","5","9","","","9","3","8","8","Male"
"2018/01/18 10:23:12 PM PST","10","2","7","","2","5","2","5","3","Male"
"2018/01/18 10:24:00 PM PST","10","4","8","7","","6","2","","5","Male"
"2018/01/18 10:24:06 PM PST","10","3","9","7","1","6","2","7","8","Male"
"2018/01/18 10:24:17 PM PST","8","1","6","","","4","1","","3","Female"
"2018/01/18 10:25:49 PM PST","10","7","8","","","8","4","","8","Male"
"2018/01/18 10:25:52 PM PST","10","7","9","9","","10","2","10","10","Male"
"2018/01/18 10:26:07 PM PST","10","6","10","","5","7","4","6","7","Male"
"2018/01/18 10:26:37 PM PST","9","5","7","","","","3","","5","Male"
"2018/01/18 10:26:59 PM PST","","","","","","","","","",""
"2018/01/18 10:27:03 PM PST","","","","","","","","","",""
"2018/01/18 10:27:29 PM PST","10","7","10","","6","8","3","7","7","Female"
"2018/01/18 10:27:37 PM PST","10","5","8","5","5","5","6","8","8","Female"
"2018/01/18 10:28:12 PM PST","8","1","7","","1","5","1","","","Male"
